title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Cash & Equivalents",1168.991000,621.628000,533.936000,1011.613000,669.373000
"Cash and Short Term Investments",1168.991000,621.628000,533.936000,1011.613000,669.373000
"Accounts Receivable - Trade, Gross",826.126000,823.540000,919.654000,1236.734000,832.151000
"Accounts Receivable - Trade, Net",826.126000,823.540000,919.654000,1236.734000,832.151000
"Total Receivables, Net",826.126000,823.540000,919.654000,1236.734000,832.151000
"Prepaid Expenses",593.257000,662.333000,538.166000,465.789000,492.582000
"Other Property/Plant/Equipment - Gross",39285.138000,38326.912000,37932.366000,38050.196000,37804.495000
"Property/Plant/Equipment, Total - Gross",39285.138000,38326.912000,37932.366000,38050.196000,37804.495000
"Accumulated Depreciation, Total",-17716.788000,-16563.749000,-15621.127000,-14891.937000,-13905.776000
"Property/Plant/Equipment, Total - Net",22052.423000,22260.093000,22815.358000,23671.173000,24413.379000
"Goodwill, Net",20.098000,20.098000,20.098000,20.098000,20.098000
"Intangibles - Gross",172.123000,198.491000,248.774000,359.714000,448.941000
"Accumulated Intangible Amortization",-163.410000,-180.719000,-215.496000,-324.756000,-373.187000
"Intangibles, Net",8.713000,17.772000,33.278000,34.958000,75.754000
"LT Investment - Affiliate Companies",8197.955000,8199.045000,8103.275000,7825.654000,4155.462000
"LT Investments - Other",1338.120000,309.212000,704.459000,351.176000,363.554000
"Long Term Investments",9536.075000,8508.257000,8807.734000,8176.830000,4519.016000
"Deferred Charges",77.812000,97.553000,109.155000,169.651000,209.277000
"Discontinued Operations - LT Asset",,,,,
"Other Long Term Assets, Total",77.812000,97.553000,109.155000,169.651000,209.277000
"Total Assets",34283.495000,33011.274000,33777.379000,34786.846000,31231.630000
Payable/Accrued,1693.248000,1491.583000,1433.216000,1311.925000,1390.682000
"Accrued Expenses",484.861000,497.953000,506.931000,515.492000,516.809000
"Notes Payable/Short Term Debt",0.000000,0.000000,0.000000,0.000000,0.000000
"Dividends Payable",1762.764000,1701.825000,1574.573000,2064.315000,1566.294000
"Other Current liabilities, Total",1762.764000,1701.825000,1574.573000,2064.315000,1566.294000
"Long Term Debt",26033.423000,24960.286000,25321.022000,26723.361000,24163.230000
"Total Long Term Debt",26033.423000,24960.286000,25321.022000,26723.361000,24163.230000
"Total Debt",26033.423000,24960.286000,25321.022000,26723.361000,24163.230000
"Minority Interest",664.764000,685.367000,1039.273000,618.766000,603.913000
"Discontinued Operations - Liabilities",,,,,
"Other Liabilities",621.601000,535.736000,540.912000,513.515000,464.304000
"Other Liabilities, Total",621.601000,535.736000,540.912000,513.515000,464.304000
"Total Liabilities",31260.661000,29872.750000,30415.927000,31747.374000,28705.232000
"Redeemable Preferred Stock",41.106000,41.435000,41.763000,42.091000,42.420000
"Redeemable Preferred Stock, Total",41.106000,41.435000,41.763000,42.091000,42.420000
"Common Stock",0.033000,0.034000,0.034000,0.034000,0.032000
"Common Stock, Total",0.033000,0.034000,0.034000,0.034000,0.032000
"Additional Paid-In Capital",11406.236000,11232.881000,11212.990000,11179.688000,9756.073000
"Retained Earnings (Accumulated Deficit)",-6095.576000,-5926.974000,-5823.708000,-6102.314000,-5379.952000
"Treasury Stock - Common",-2156.178000,-2043.979000,-1884.441000,-1891.352000,-1773.571000
"Unrealized Gain (Loss)",,,,,
"Translation Adjustment",-221.600000,-199.500000,-175.100000,-136.200000,-160.400000
"Other Equity",0.000000,0.000000,,,
"Other Comprehensive Income",48.813000,34.627000,-10.086000,-52.475000,41.796000
"Other Equity, Total",-172.787000,-164.873000,-185.186000,-188.675000,-118.604000
"Total Equity",3022.834000,3138.524000,3361.452000,3039.472000,2526.398000
"Total Liabilities & Shareholders' Equity",34283.495000,33011.274000,33777.379000,34786.846000,31231.630000
"Shares Outs - Common Stock Primary Issue",325.912520,326.945790,328.611630,328.493420,306.860960
"Shares Outstanding - Common Issue 2",0.008000,0.008000,0.008000,0.008000,0.008000
"Total Common Shares Outstanding",325.920520,326.953790,328.619630,328.501420,306.868960
"Treas Shares - Common Stock Prmry Issue",16.983360,15.959630,14.295980,14.355620,13.574300
"Treasury Shares - Common Issue 2",0.000000,,,,
"Shares Outstanding - Preferred Issue 3",0.796950,0.796950,0.796950,0.796950,0.796950
"Total Preferred Shares Outstanding",0.796950,0.796950,0.796950,0.796950,0.796950
"Treasury Shares - Preferred Issue 3",0.000000,0.000000,0.000000,0.000000,0.000000
"Full-Time Employees",2500.000000,2500.000000,2400.000000,2400.000000,3000.000000
"Part-Time Employees",500.000000,800.000000,900.000000,900.000000,1500.000000
"Number of Common Shareholders",1080.000000,1109.000000,1104.000000,1140.000000,1068.000000
"Accumulated Intangible Amort, Suppl.",163.410000,180.719000,215.496000,324.756000,373.187000
"Net Debt Incl. Pref.Stock & Min.Interest",25570.302000,25065.460000,25868.122000,26372.605000,24140.190000
"Tangible Book Value, Common Equity",2952.917000,3059.219000,3266.313000,2942.325000,2388.126000
"Tangible Book Value per Share, Common Eq",9.060240,9.356730,9.939490,8.956810,7.782230
"Total Long Term Debt, Supplemental",26186.261000,25035.036000,25409.808000,26790.845000,24245.456000
"Long Term Debt Maturing within 1 Year",2946.165000,1342.656000,1898.889000,2322.729000,2857.060000
"Long Term Debt Maturing in Year 2",2639.816000,3331.015000,1230.712000,2837.586000,1541.478000
"Long Term Debt Maturing in Year 3",4759.916000,2657.375000,2828.818000,3827.278000,2872.980000
"Long Term Debt Maturing in Year 4",2466.364000,3936.750000,2669.547000,2929.639000,1868.669000
"Long Term Debt Maturing in Year 5",1153.921000,3265.832000,3920.142000,3105.056000,2896.466000
"Long Term Debt Maturing in 2-3 Years",7399.732000,5988.390000,4059.530000,6664.864000,4414.458000
"Long Term Debt Maturing in 4-5 Years",3620.285000,7202.582000,6589.689000,6034.695000,4765.135000
"Long Term Debt Matur. in Year 6 & Beyond",12220.079000,10501.408000,12861.700000,11768.557000,12208.803000
"Total Operating Leases, Supplemental",484.861000,497.953000,506.931000,515.492000,516.809000
"Operating Lease Payments Due in Year 1",33.822000,33.163000,32.838000,32.787000,32.438000
"Operating Lease Payments Due in Year 2",36.358000,30.716000,32.979000,32.812000,32.440000
"Operating Lease Payments Due in Year 3",36.372000,30.727000,33.114000,32.953000,32.451000
"Operating Lease Payments Due in Year 4",36.401000,30.740000,33.124000,33.087000,32.583000
"Operating Lease Payments Due in Year 5",36.427000,30.770000,33.138000,33.098000,32.717000
"Operating Lease Payments Due in Year 6",191.899200,165.704200,171.015800,177.267200,181.740200
"Operating Lease Payments Due in Year 7",191.899200,165.704200,171.015800,177.267200,181.740200
"Operating Lease Payments Due in Year 8",191.899200,165.704200,171.015800,177.267200,181.740200
"Operating Lease Payments Due in Year 9",191.899200,165.704200,171.015800,177.267200,181.740200
"Operating Lease Payments Due in Year 10",191.899200,165.704200,171.015800,177.267200,181.740200
"Operating Lease Pymts. Due in 2-3 Years",72.730000,61.443000,66.093000,65.765000,64.891000
"Operating Lease Pymts. Due in 4-5 Years",72.828000,61.510000,66.262000,66.185000,65.300000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",305.481000,341.837000,341.738000,350.755000,354.180000
"Number of Operating Partnership Units",325920522.000000,328619625.000000,47247936.000000,47322212.000000,
"Net Asset Value (NAV)",3022.834000,3138.524000,3361.452000,3039.472000,2526.398000
"Number of Units or Properties",235.000000,235.000000,211.000000,213.000000,218.000000
"Total Square Meters Avail. for Lease",17045691.284200,17103806.551400,17325062.300900,17721977.086400,17768596.814700
"Average Square Meters Leased",72534.856530,72782.155540,82109.300000,83201.770360,81507.324840
