title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Sales",5658.836000,5291.447000,5116.789000,4607.503000,5755.189000
Revenue,5658.836000,5291.447000,5116.789000,4607.503000,5755.189000
"Total Revenue",5658.836000,5291.447000,5116.789000,4607.503000,5755.189000
"Cost of Revenue",1028.386000,1000.954000,971.064000,887.154000,1021.644000
"Cost of Revenue, Total",1028.386000,1000.954000,971.064000,887.154000,1021.644000
"Gross Profit",4630.450000,4290.493000,4145.725000,3720.349000,4733.545000
"Selling/General/Administrative Expense",246.131000,219.563000,214.999000,194.240000,224.969000
"Advertising Expense",127.346000,107.793000,114.303000,98.613000,150.344000
"Selling/General/Admin. Expenses, Total",373.477000,327.356000,329.302000,292.853000,375.313000
Depreciation,1262.107000,1227.371000,1262.715000,1318.008000,1340.503000
Depreciation/Amortization,1262.107000,1227.371000,1262.715000,1318.008000,1340.503000
"Investment Income - Operating",,,,,
"Interest/Investment Income - Operating",,,,,
"Interest Exp.(Inc.),Net-Operating, Total",,,,,
"Other Unusual Expense (Income)",,,51.841000,,101.373000
"Unusual Expense (Income)",,,51.841000,,101.373000
"Other Operating Expense",187.844000,152.213000,140.518000,137.679000,109.898000
"Other, Net",,,,,
"Other Operating Expenses, Total",187.844000,152.213000,140.518000,137.679000,109.898000
"Total Operating Expense",2851.814000,2707.894000,2755.440000,2635.694000,2948.731000
"Operating Income",2807.022000,2583.553000,2361.349000,1971.809000,2806.458000
"Interest Expense - Non-Operating",-894.554000,-796.735000,-826.916000,-807.317000,-822.695000
"Interest Capitalized - Non-Operating",39.906000,35.482000,31.204000,22.917000,33.342000
"Interest Expense, Net Non-Operating",-854.648000,-761.253000,-795.712000,-784.400000,-789.353000
"Investment Income - Non-Operating",749.574000,707.950000,953.414000,200.238000,436.137000
"Interest/Invest Income -  Non-Operating",749.574000,707.950000,953.414000,200.238000,436.137000
"Interest Inc.(Exp.),Net-Non-Op., Total",-105.074000,-53.303000,157.702000,-584.162000,-353.216000
"Gain (Loss) on Sale of Assets",-3.056000,5.647000,206.855000,-114.960000,
"Other Non-Operating Income (Expense)",-81.874000,-83.512000,-157.199000,4.637000,-30.054000
"Other, Net",-81.874000,-83.512000,-157.199000,4.637000,-30.054000
"Net Income Before Taxes",2617.018000,2452.385000,2568.707000,1277.324000,2423.188000
"Net Income After Taxes",2617.018000,2452.385000,2568.707000,1277.324000,2423.188000
"Minority Interest",-333.892000,-312.850000,-319.076000,-164.760000,-321.604000
